1 Pierce, Macie Jo    YG So                                            
2 Engler, Jacie       YP So                                            
3 Tramble, Monique    YP So                                            
5 Meeker, Addi        YG So                                            
10Freeman, Hayden     YP Fr                                            
11Large, Lexi         YG So                                            
12Williams, Kori      YG So                                            
13Hurst, Kaylee       YG Fr                                            
14Brown, Euresia      YG So                                            
20Neiderer, Kinsey    YG So                                            
22Ray, Chassidy       YC Fr                                            
23Combs, Tanara       YG So                                            
32Griswold, Sarah     YF Fr                                            
33Lazenby, Chelsea    YG So                                            
  Harrill, Coltyn     Y  So                                            
