1 Black, Shelby       YG FR                                            
2 Moeller, Cayti      YG FR                                            
4 Hurst, Kaylee       YG SO                                            
5 Fortune, Tonijah    YG FR                                            
10Freeman, Hayden     YG SO                                            
13Phibbs, Abbey       YG FR                                            
14Brown, Euresia      YF SO                                            
21Watkins, Peyton     YF SO                                            
22Parker, Taelor      YF SO                                            
23Combs, Tanara       YF SO                                            
24Wood, Hollie        YG FR                                            
30Hankins, Madelyn    YG FR                                            
31Wade, Lauren        YC FR                                            
32Griswold, Sarah     YC SO                                            
